"subject","predicate","object"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Mondòri"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#label","Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#comment","Montory est une commune française située dans le département des Pyrénées-Atlantiques, en région Nouvelle-Aquitaine. Le gentilé est Montoriar (ou Beroriztar)."
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216404046"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-64404"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6440523/"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Монтори"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08fb_l"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монторі"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/蒙托里"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Монтори"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q685980"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Mondòri"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Монтори"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15270226w#about"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Montori"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Montory"
"http://fr.dbpedia.org/resource/Montory","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/МонтогӀи"
