"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Tour du Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Tour du Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Тур дю Ду"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Tour du Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Tour de Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","Tour de Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#label","طواف دوبس"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#comment","Le Tour du Doubs est une course de cyclisme qui fait partie de l'UCI Europe Tour, classé dans la catégorie 1.1. Elle est également inscrite comme épreuve comptant pour la Coupe de France de cyclisme depuis 2010."
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tour_du_Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tour_del_Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_دوبس"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tour_du_Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414647"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ツール・デュ・ドゥー"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tour_du_Doubs"
"http://fr.dbpedia.org/resource/Tour_du_Doubs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tour_de_Doubs"
