"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de la Première Restauration"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2000/01/rdf-schema#label","Government of the first Bourbon restoration"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2000/01/rdf-schema#comment","Le gouvernement de la Première Restauration dure du 13 mai 1814 au 19 mars 1815 (de facto), sous le règne de Louis XVIII, roi du 2 mai 1814 au 19 mars 1815. Il fait suite au Gouvernement provisoire de 1814, dirigé par Talleyrand, qui a contribué à l'avènement de Louis XVIII, et qui travaille au traité de Paris."
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Government_of_the_first_Bourbon_restoration"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388351"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_the_first_Bourbon_restoration"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010fhhnb"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageID",3488160
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageRevisionID",166228489
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_des_Affaires_étrangères"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_de_la_Justice_(France)"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_la_Septième_Coalition"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Claude_Beugnot"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Condé"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Lally-Tollendal"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Henri_Dambray"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Lacretelle"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_provisoire_de_1814"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Maison_du_Roi"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Marine"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_la_Défense"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_pairs"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_français_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1815_en_politique"
"http://fr.dbpedia.org/resource/Gouvernement_de_la_Première_Restauration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Xavier-Marc-Antoine_de_Montesquiou-Fézensac"
