"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2000/01/rdf-schema#label","Club de football disparu en 1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Футбольные_клубы,_расформированные_в_1967_году"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_desaparecidos_en_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Clubes_de_futebol_extintos_em_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Футбольні_клуби,_розформовані_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Kluby_piłkarskie_rozwiązane_w_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8272182"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1967년_해체된_축구단"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أندية_كرة_قدم_انحلت_في_1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://dbpedia.org/ontology/wikiPageID",5798007
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://dbpedia.org/ontology/wikiPageRevisionID",149168937
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/2004/02/skos/core#prefLabel","Club de football disparu en 1967"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Club_de_football_disparu_en"
"http://fr.dbpedia.org/resource/Catégorie:Club_de_football_disparu_en_1967","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Club_de_football_disparu_en_1967?oldid=149168937&ns=14"
