"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2000/01/rdf-schema#label","Édifice construit en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Bangunan_dan_struktur_yang_selesai_tahun_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ساختمان‌ها_و_سازه‌های_کامل‌شده_در_۱۹۹۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Clădiri_și_structuri_din_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Edifícios_e_estruturas_terminadas_em_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byggverk_ferdigstilt_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Built_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1992an_amaitutako_eraikinak"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبان_ومنشآت_اكتملت_في_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Здания_и_сооружения,_построенные_в_1992_году"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1992年完工建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Ndërtesa_të_përfunduara_në_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1992ء_میں_مکمل_ہونے_والی_عمارات_و_ساخات"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Konstruaĵoj_finitaj_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_완공된_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_fullført_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1992'de_tamamlanan_yapılar"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年竣工の建築物"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Adeiladau_ac_adeiladwaith_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Zgradbe_in_objekti,_zgrajeni_leta_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Postaveno_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Споруди,_збудовані_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bouwurk_út_1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7732488"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://dbpedia.org/ontology/wikiPageID",8449031
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://dbpedia.org/ontology/wikiPageRevisionID",168030428
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/2004/02/skos/core#prefLabel","Édifice construit en 1992"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Édifice_construit_en"
"http://fr.dbpedia.org/resource/Catégorie:Édifice_construit_en_1992","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Édifice_construit_en_1992?oldid=168030428&ns=14"
