"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Rodiggio"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Classification des locomotives"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Axelföljd"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Classificação de locomotivas"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","机车轴式"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","Осевая формула паровоза"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#label","車軸配置"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#comment","La classification des locomotives se fait pour une part selon la disposition de leurs essieux. On désigne ainsi une locomotive en donnant successivement, de l'avant vers l'arrière, les nombres d'essieux groupés par bogie, bissel ou sous-châssis en distinguant les essieux porteurs et les essieux moteurs. Une apostrophe indique un bogie (exemple 2' bogie porteur, B'o ou B' bogie moteur). Un tiret ou un plus entre groupe d'essieux indique une liaison rigide entre eux : B'o-B'o ou B'o+B'o désigne les bogies liés des BB Midi. En Amérique du Nord est utilisée la (en)."
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wheel_arrangements"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Usporiadanie_pojazdu"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Asindeling"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نظم_چرخ"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Układ_osi_lokomotywy"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Tengelyelrendezés"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uspořádání_pojezdu"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wheel_arrangement"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סידור_גלגלים"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/机车轴式"
"http://fr.dbpedia.org/resource/Classification_des_locomotives","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Clasificarea_locomotivelor"
