"subject","predicate","object"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/2000/01/rdf-schema#label","6 à la maison"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/2000/01/rdf-schema#comment","6 à la maison est une émission de télévision présentée par Anne-Élisabeth Lemoine et Patrick Cohen. Diffusée à partir du mercredi 21 octobre 2020 sur France 2 en seconde partie de soirée, sous format quotidien, l'émission est interrompue en décembre 2020 avant de revenir à l'antenne le mercredi 27 janvier 2021 dans un format hebdomadaire rallongé."
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt13327660"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106957215"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageID",13651690
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageRevisionID",184605763
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pandémie_de_Covid-19_en_France"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déconfinement"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2020"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_débat"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_à_vous"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hafsia_Herzi"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culturebox"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matt_Damon"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_œil_productions"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rebecca_Marder"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ozon"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne-Élisabeth_Lemoine"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvre-feu_de_2020-2021_en_France"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Doré"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dussollier"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émission_de_télévision"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Berléand"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bérengère_Krief"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Talk_show_à_la_télévision"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiamétrie"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Kiberlain"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Cottin"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Lescure"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cohen"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvmag.lefigaro.fr/programme-tv/programme/cannes-a-la-maison-f158445302"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.france.tv/france-2/6-a-la-maison/"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/wikiPageLength",13642
"http://fr.dbpedia.org/resource/6_à_la_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Talk_show_à_la_télévision"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_2020"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_produite_en_France"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://xmlns.com/foaf/0.1/homepage","https://www.france.tv/france-2/6-a-la-maison/"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Émission_de_télévision"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/6_à_la_maison?oldid=184605763&ns=0"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Émission_de_débat"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/statut","En cours"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/titre",6
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/nombreSaisons",1
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/premièreDiffusion",2020-10-21
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Patrick_Cohen"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/présentation","http://fr.dbpedia.org/resource/Anne-Élisabeth_Lemoine"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/périodicité","Quotidienne puis Hebdomadaire"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://fr.dbpedia.org/property/sociétéProduction","http://fr.dbpedia.org/resource/3e_œil_productions"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/6_à_la_maison"
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/startDate",2020-10-21
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/abstract","6 à la maison est une émission de télévision présentée par Anne-Élisabeth Lemoine et Patrick Cohen. Diffusée à partir du mercredi 21 octobre 2020 sur France 2 en seconde partie de soirée, sous format quotidien, l'émission est interrompue en décembre 2020 avant de revenir à l'antenne le mercredi 27 janvier 2021 dans un format hebdomadaire rallongé."
"http://fr.dbpedia.org/resource/6_à_la_maison","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
