"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#label","Обермархталь"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#comment","Obermarchtal est une commune du Bade-Wurtemberg en Allemagne, arrondissement d'Alb-Danube, sur la Route Baroque de Haute-Souabe."
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08425090"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/681718"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gov.genealogy.net/item/show/OBETALJN48SF"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge624909"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr88000091"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Marchtallum"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/0563b089-ce54-45a0-926d-79503d3e4039"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/149358910"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوبرمارشتال"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obermarchtal"
"http://fr.dbpedia.org/resource/Obermarchtal","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb135768089#about"
