"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2000/01/rdf-schema#label","Navire construit à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26979412"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://dbpedia.org/ontology/wikiPageID",7478978
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://dbpedia.org/ontology/wikiPageRevisionID",104576633
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2004/02/skos/core#prefLabel","Navire construit à Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Navire_construit_à_Bayonne?oldid=104576633&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_dans_les_Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Bayonne"
"http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Bayonne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_en_France_par_ville"
