"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#label","The Island Tales"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#label","有时跳舞"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#comment","The Island Tales (有时跳舞, You shi tiaowu) est un film hongkongais réalisé par Stanley Kwan, sorti en 2000."
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308239/"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/61657"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0235079"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/異邦人たち"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkr_vw"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yǒushí_tiàowǔ"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/有时跳舞"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11578849"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageID",14085335
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageRevisionID",184359001
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elaine_Jin"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_Reis"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naoko_Tsukeda"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Ngai"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_sur_une_île"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_hongkongais_sorti_en_2000"
"http://fr.dbpedia.org/resource/The_Island_Tales","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_sorti_en_2000"
