"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#label","John Harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#label","John Harris (scrittore 1666)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#label","John Harris (Mathematiker)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#label","John Harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#label","John Harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#comment","John Harris né en 1666 dans le Shropshire, mort le 7 septembre 1719 à Norton Court (Kent) était un pasteur, scientifique, écrivain et encyclopédiste anglais. Il est à l'origine du Lexicon Technicum, l'une des premières encyclopédies, au sens moderne du terme, rédigée en anglais."
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00954337"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10302566"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8162_195X"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp92466"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-851742"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp02156107"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/12397"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/john-harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://venn.lib.cam.ac.uk/cgi-bin/search-2016.pl?sur=&suro=w&fir=&firo=c&cit=&cito=c&c=all&z=all&tex=HRS684J&sye=&eye=&col=all&maxcount=5"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F67716"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://sixdegreesoffrancisbacon.com/people/10005576"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1380284"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02j2sy"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record221397"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/51830394"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb131772442#about"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:53641"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500238219"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/John_Harris"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/313506"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/100267"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_هریس_(نویسنده)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Harris_(scrittore_1666)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/nl037sj64m55thz"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82136791"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Harris_(writer)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p184572657"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Harris_(Mathematiker)"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172955742"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/157229661/id"
"http://fr.dbpedia.org/resource/John_Harris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q562265"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Shropshire"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageID",5956885
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageRevisionID",175471280
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Encyclopédiste"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1666"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Diderot"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commerce"
"http://fr.dbpedia.org/resource/John_Harris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boyle"
