"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","Rattus tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","Rattus tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","Rattus tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","راتوس تونى"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","Rattus tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#label","Rattus tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#comment","Rattus tunneyi est une espèce de rongeur nocturne endémique d'Australie. On le trouvait autrefois dans pratiquement toute l'Australie, mais son aire de répartition se limite aux prairies d'herbes hautes du nord du pays. Ce rat est jaune-brun, avec le dessous du corps gris ou crème. Il se nourrit de tiges, de graines et de racines pendant la nuit, et reste la journée dans des trous creusés dans du sol meuble. Avec l'introduction de bétail en Australie, son habitat a été fortement altéré par la compaction des sols. Les chats sauvages causent également de grands dégâts dans ses populations."
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/19369/0"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.departments.bucknell.edu/biology/resources/msw3/browse.asp?s=y&id=13001789"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=585558"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1179406"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/44593"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2439226"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=104485"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엷은색들쥐"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pale_field_rat"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rwfx4"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/10121"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/راتوس_تونى"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Rattus_tunneyi"
"http://fr.dbpedia.org/resource/Rattus_tunneyi","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rattus_tunneyi"
