"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/2000/01/rdf-schema#label","La Femme insecte (manga)"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/2000/01/rdf-schema#label","人間昆虫記"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/2000/01/rdf-schema#label","The Book of Human Insects"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/2000/01/rdf-schema#label","The Book of Human Insects"
"http://fr.dbpedia.org/resource/La_Femme_insecte_(manga)","http://www.w3.org/2000/01/rdf-schema#comment","La Femme insecte (人間昆虫記, Ningen konchūki) est un seinen manga d'Osamu Tezuka prépublié dans le magazine de l'éditeur Akita Shoten entre mai 1970 et février 1971. La version française est éditée en un volume par Casterman dans la collection « Sakka » en octobre 2009."
