"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres, Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres (Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#label","Bethel Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Bethel Acres est située dans le comté de Pottawatomie, dans l’État d’Oklahoma, aux États-Unis. Lors du recensement de 2010, elle comptait 2 895 habitants."
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2411683"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Bethel-Acres-Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1102929"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Бетхел_Акрес_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Бетел-Ейкерс_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4530396/"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бетел-Эйкерс_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بتل_ایکر،_اکلاهما"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Bethel_Acres,_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bethel_Acres_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bethel_Acres_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bethel_Acres,_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بتل_آکرز،_اوکلاهوما"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0z9j3"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bethel_Acres,_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Бетхел_Акрес_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Бетел_Ејкерс_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бетел-Эйкерс_(Оклахома)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2548248"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bethel_Acres,_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بيثل_أكرس_(أوكلاهوما)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bethel_Acres_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageID",8247613
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageRevisionID",154993070
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Town_en_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Pottawatomie_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wade_Hayes"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pottawatomie_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/wikiPageLength",666
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.georss.org/georss/point","35.311388888889 -97.0275"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Pottawatomie_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Town_en_Oklahoma"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_géographie"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bethel_Acres?oldid=154993070&ns=0"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#lat",35.3114
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.0275
"http://fr.dbpedia.org/resource/Bethel_Acres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bethel_Acres"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.027496337891 35.311389923096)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-97.027496337891 35.311389923096)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/areaTotal","73.262912"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/areaTotal","73.263531"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/areaCode","405"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/elevation","348"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/elevation","343"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/populationTotal",2895
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/postalCode","74801"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/abstract","La ville de Bethel Acres est située dans le comté de Pottawatomie, dans l’État d’Oklahoma, aux États-Unis. Lors du recensement de 2010, elle comptait 2 895 habitants."
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Pottawatomie_(Oklahoma)"
"http://fr.dbpedia.org/resource/Bethel_Acres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
