"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#label","Jaurès, naissance d'un géant"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#comment","Jaurès, naissance d’un géant est un téléfilm français (2005) réalisé par Jean-Daniel Verhaeghe pour France 2, produit par Jacques Kirsner, sur un scénario de Jean-Michel Gaillard et Jacques Kirsner."
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/28596"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=192695.html?nopub=1"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/298905/"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/198221,"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/422803/"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/189518"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0428699"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/76133"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3163091"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120_4k8h"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageID",4304586
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageRevisionID",189928324
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Baudracco"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Calvignac"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Gil"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andres_Fuentes"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2005"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Vigneron"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Brasseur"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Torreton"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loutin"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Toumadre"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melchior_Groc"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_Bon"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Goudouli"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Kirsner"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Equer-Hamy"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carmaux"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Dumas"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Duval"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Zloto"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Maynard"
"http://fr.dbpedia.org/resource/Jaurès,_naissance_d'un_géant","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séverine"
