"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://www.w3.org/2000/01/rdf-schema#label","Clef de voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978771"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageID",381703
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageRevisionID",171656353
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clef_de_voûte_(Stargate)"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métaphore"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stargate"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Lion"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_clé_de_voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_cinéma"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Clé_de_voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Clef_de_voûte_(Stargate)"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://dbpedia.org/ontology/wikiPageLength",980
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Clef_de_voûte?oldid=171656353&ns=0"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://fr.dbpedia.org/property/wikt","clé de voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://fr.dbpedia.org/property/wikt","clef de voûte"
"http://fr.dbpedia.org/resource/Clef_de_voûte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Clef_de_voûte"
