"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#label","Zacharie Zakarian"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#comment","Zacharie Zakarian, ou Zacharian, né Zakar Zakarian en août 1849 à Constantinople (Empire ottoman) et mort le 7 août 1923 à Saint-Léger-de-Montbrun est un peintre ottoman d'ethnie arménienne naturalisé français."
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/zacharie-zakarian/past-auction-results"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00200876"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/fr/espace-professionnels/professionnels/chercheurs/rech-rec-art-home/notice-artiste.html?nnumid=37415"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Zakar_Zakarian"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00198708"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/86069"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500082227"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Zakar_Zakarian"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/41928"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Զաքար_Զաքարեան"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Զաքար_Զաքարյան"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96271063"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8065007"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zakar_Zakarian"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زاکار_زاکاریان"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gmbq34"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Saint-Léger-de-Montbrun"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageID",13527154
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageRevisionID",191473355
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Degas"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1900"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Constantinople"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Humbert"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_nationale_des_beaux-arts"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_Paris_de_1889"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_arménien"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_Sainte-Barbe_(Paris)"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'Orsay"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Magnin"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste_peintre"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_ottoman"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1923"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1849"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erevan"
"http://fr.dbpedia.org/resource/Zacharie_Zakarian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
