"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Estat Lliure d'Oldenburg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","État libre d'Oldenbourg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Free State of Oldenburg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Stato libero di Oldenburg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Oldenburg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2000/01/rdf-schema#comment","L’État libre d’Oldenbourg (Freistaat Oldenburg) est l’un des Länder constitutifs de la république de Weimar, succédant au grand-duché d’Oldenbourg lors de la chute de l’Empire allemand et l’abdication du grand-duc Frédéric-Auguste II. Sa capitale est Oldenbourg."
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fristaten_Oldenborg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estado_Libre_de_Oldemburgo"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥尔登堡自由邦"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Oldenburgin_vapaavaltio"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r32_j"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Freistaat_Oldenburg"
"http://fr.dbpedia.org/resource/État_libre_d'Oldenbourg","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Free_State_of_Oldenburg"
