"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2000/01/rdf-schema#label","Homonymie de prénom"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Disambiguation_pages_with_given-name-holder_lists"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Адашлар_исемлеге_битләре"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:صفحه‌های_ابهام‌زدایی_نام_کوچک"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Саҳифаҳои_ибҳомзудоӣ:Ҳамномҳо"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9636713"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Багатозначні_терміни:_тезки"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Bütün_adaşların_siyahısı"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Disambiguation_pages_with_given-name-holder_lists"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Аҙаштар_исемлеге_булған_биттәр"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Desambiguações_de_prenomes"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Страницы_значений:Тёзки"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Старонкі_значэнняў:Цёзкі"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Prénom"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://dbpedia.org/ontology/wikiPageID",2268979
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://dbpedia.org/ontology/wikiPageRevisionID",189869803
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2004/02/skos/core#prefLabel","Homonymie de prénom"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'homonymie"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Prénom"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorisée_par"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Homonymie_de_prénom?oldid=189869803&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Homonymie_d'anthroponyme"
"http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Prénom"
