"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#label","Museo Rolin"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#label","Musée Rolin"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#comment","Le musée Rolin est un musée français de la ville d'Autun en Bourgogne, créé en 1878 à l'initiative de la Société éduenne des lettres, sciences et arts. Il est situé à l'emplacement de l'ancien hôtel du chancelier Nicolas Rolin et de la maison Lacomme. Ses collections s'étendent de l'archéologie gallo-romaine à la peinture du XXe siècle et sont réparties dans une vingtaine de salles. Il est classé musée de France et demeure le siège social de la Société éduenne."
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=2740"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/museo_fr?ACTION=CHERCHER&FIELD_98=REF&VALUE_98=M0161"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=398385"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2194_6805"
"http://fr.dbpedia.org/resource/Musée_Rolin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_Rolin"
