"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#label","Liste des membres de l'expédition Terra Nova"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://www.w3.org/2000/01/rdf-schema#comment","Liste des membres de l'expédition Terra Nova selon Journals: Captain Scott's Last Expedition de Robert Falcon Scott."
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2404834"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageID",3161462
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageRevisionID",173390689
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météorologue"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Crean"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Murray_Levick"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(île)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Debenham"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Atkinson"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C._S._Wright"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tryggve_Gran"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Simpson_(météorologue)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Captain_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salle_des_machines"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecil_Meares"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosco_(vocabulaire_maritime)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxford_University_Press"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Day"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Priestley"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Griffith_Taylor"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terra_Nova_(bateau)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lawrence_Oates"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musher"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apsley_Cherry-Garrard"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lashly"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maître_(grade)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Evans"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoologie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Physicien"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Robertson_Bowers"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisinier"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Falcon_Scott"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieutenant_(grade_militaire)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Pennell"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steward"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauffeur"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pompier"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6th_(Inniskilling)_Dragoons"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorier"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Adrian_Wilson"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poney"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Construction_navale"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Evans"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mécanicien"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Campbell"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Terra_Nova"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géologue"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Ponting"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_indienne"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Nelson_(biologiste)"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Expédition_Terra_Nova"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Cheetham"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=NmL8saM7b50C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://dbpedia.org/ontology/wikiPageLength",6467
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'expédition_Terra_Nova"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_membres_de_l'expédition_Terra_Nova?oldid=173390689&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cheetham.png"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Crean.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Herbert_Ponting_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Oates_(Art).jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_A._Wilson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Scott_of_the_Antarctic_crop.jpg"
"http://fr.dbpedia.org/resource/Liste_des_membres_de_l'expédition_Terra_Nova","http://fr.dbpedia.org/property/année",2006
