"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#label","Sylvan (band)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#label","Sylvan"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#label","Sylvan (band)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#comment","Sylvan est un groupe de rock progressif allemand, originaire de Hambourg. Il est initialement formé en 1991 sous le nom de Chamäleon, puis renommé en 1995."
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/740767"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/232396"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCq3p_DTYPe3vTmotJPGFkTA"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9116_2582"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/sylvan.de"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01r15l9"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sylvan_(band)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q536963"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10321204-8"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/2b1827fe-6a1f-460c-81c1-195bd4f30bbd"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sylvan_(band)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Силван_(група)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133314389"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sylvan_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sylvan"
"http://fr.dbpedia.org/resource/Sylvan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sylvan"
"http://fr.dbpedia.org/resource/Sylvan","http://dbpedia.org/ontology/wikiPageID",1278407
