"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor lujiatunensis"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor lujiatunensis"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","グラキリラプトル"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#label","Graciliraptor lujiatunensis"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#comment","Graciliraptor lugiatunensis Graciliraptor Vue d'artiste de Graciliraptor lugiatunensis. Genre † GraciliraptorXu & (d), 2004 Espèce † Graciliraptor lugiatunensisXu & (d), 2004 Graciliraptor (du latin voleur gracieux) est un genre éteint de dinosaures à plumes de la famille des Dromaeosauridae. Il a vécu au Crétacé inférieur."
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Graciliraptor"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4822948"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/10578237"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=146456"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q134623"
"http://fr.dbpedia.org/resource/Graciliraptor","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Graciliraptor"
