"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2000/01/rdf-schema#label","Obsesión (canción)"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2000/01/rdf-schema#label","Obsesión"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2000/01/rdf-schema#label","Obsesión"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2000/01/rdf-schema#comment","Obsesión est une chanson du groupe de musique bachata d'origine dominicaine Aventura sortie en 2002 sous le label Premium Latin Music. Single extrait de l'album studio We Broke the Rules (2002), la chanson a été écrite par Romeo Santos et produite par Franklin Romero. Obsesión a rencontré un grand succès dans de nombreux pays à travers le monde, en France le single est resté numéro un durant 7 semaines et devient 442e meilleure vente de tous les temps avec 565 000 exemplaires vendus."
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/obsesion-lyrics-aventura.html"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043r67c"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/10a4b7e6-3453-4723-8448-edd0407c9d70"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Obsesión"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obsesión_(Aventura_song)"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obsesión"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Obsesión_(canción)"
"http://fr.dbpedia.org/resource/Obsesión","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1168546"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageID",6248449
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageRevisionID",187720006
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenzo"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bachata"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horóscopos_de_Durango"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_Like_U"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenza_Farah"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Jaoui"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O-Zone"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_métrage"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndicat_national_de_l'édition_phonographique"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/K._Maro"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_en_Allemagne"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baby_Bash"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3rd_Wish"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_l'Ultratop_50_Singles_flamand"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_numéro_un_dans_le_Top_Singles_du_SNEP"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_certifié_diamant_en_France"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_dominicaine"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_(Robbie_Williams_song)"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romeo_Santos"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Prydz"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Call_on_Me_(chanson_d'Eric_Prydz)"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eamon_(chanteur)"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aventura"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lumidee"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napolitain"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ultratop_50_Singles_(Belgique_néerlandophone)"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dragostea_din_tei"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xandee"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_d'amour"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_au_cinéma"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GfK_Entertainment"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comme_une_image"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Quentin"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reprise"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_2002"
"http://fr.dbpedia.org/resource/Obsesión","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/European_Hot_100_Singles"
