"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://www.w3.org/2000/01/rdf-schema#label","Bufo auritus"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2927660"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageID",4179868
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageRevisionID",96040546
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ceratophryidae"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibia"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incilius_coniferus"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synonyme_(taxinomie)"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceratophrys_aurita"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://dbpedia.org/ontology/wikiPageLength",497
"http://fr.dbpedia.org/resource/Bufo_auritus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ceratophryidae"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bufonidae"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bufo_auritus?oldid=96040546&ns=0"
"http://fr.dbpedia.org/resource/Bufo_auritus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bufo_auritus"
