"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#label","Clara Novello"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#label","Новелло, Клара"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#label","Clara Novello"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#label","Clara Novello"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#label","クララ・ノヴェロ"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#comment","Clara Anastasia Novello (10 juin 1818 - 12 avril 1908) est une célèbre soprano, la quatrième fille de Vincent Novello, musicien et éditeur de musique, et son épouse, Marie Sabilla Hehl. Son style épuré fait d'elle l'une des plus grandes voix de l'opéra. Elle apparaît sur scène à partir de 1833. En 1843, elle épouse le Comte Gigliucci, et se retire en 1861. Charles Lamb lui a écrit un poème À Clara N."
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01083928"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp05329"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cbw.iath.virginia.edu/women_display.php?id=12672"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1282172"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6630_8623"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00588802"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sq9bkc"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Clara_Novello"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/431928"
"http://fr.dbpedia.org/resource/Clara_Novello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F35353"
