"subject","predicate","object"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/2000/01/rdf-schema#label","夕凪LOOP"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/2000/01/rdf-schema#label","Yūnagi Loop"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/2000/01/rdf-schema#label","Yūnagi Loop"
"http://fr.dbpedia.org/resource/Yūnagi_Loop","http://www.w3.org/2000/01/rdf-schema#comment","Yūnagi Loop (夕凪LOOP) est le 5e album de Māya Sakamoto, sorti sous le label Victor Entertainment le 26 octobre 2005 au Japon. Une réédition est sortie le 24 mars 2010."
