"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche association"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Dernek_taslakları"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9285998"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Esboços_sobre_associações"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_associazioni"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://dbpedia.org/ontology/wikiPageID",392143
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://dbpedia.org/ontology/wikiPageRevisionID",134495218
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche association"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_association"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_association?oldid=134495218&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_association","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_société"
