"subject","predicate","object"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2000/01/rdf-schema#label","Women's International Champions Cup 2019"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2000/01/rdf-schema#label","2019 Women's International Champions Cup"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2000/01/rdf-schema#comment","Le Tournoi féminin de l'International Champions Cup 2019 est la seconde édition d'un tournoi amical international de football féminin parallèlement à l'édition masculine. Il s'est déroulé du 15 au 18 août 2019."
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65122759"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2019_Women's_International_Champions_Cup"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h4ky6598"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageID",12710555
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageRevisionID",185702826
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heure_de_l'Est"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Champions_Cup"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2018"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Angleterre_féminin_de_football_2018-2019"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Espagne_féminine_de_football"
"http://fr.dbpedia.org/resource/Women's_International_Champions_Cup_2019","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_féminin"
