"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2000/01/rdf-schema#label","Асси, Адольф"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Assi"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Alphonse Assi, né le 28 avril 1841 à Roubaix et mort le 8 février 1886 à Nouméa (Nouvelle-Calédonie) est un ouvrier mécanicien d'origine italienne, personnalité de la Commune de Paris, franc-maçon, déporté en Nouvelle-Calédonie, non-membre de l'Association internationale des travailleurs."
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7889_9037"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adolphe_Assi"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Асси,_Адольф"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14974584x#about"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/26544242"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Adolphe_Assi"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141390980"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adolphe_Assi"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2008082752"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2824769"
"http://fr.dbpedia.org/resource/Adolphe_Assi","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Adolphe_Assi"
