"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://www.w3.org/2000/01/rdf-schema#label","Herd-book charolais"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://www.w3.org/2000/01/rdf-schema#comment","Le herd-book charolais est un livre généalogique répertoriant des animaux appartenant à la race bovine charolaise."
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2416143"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp671"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageID",3923225
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageRevisionID",170302992
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolaise"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élevage_en_France"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_à_l'élevage"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_généalogique"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nièvre_(département)"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sélection_des_animaux_d'élevage"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/wikiPageLength",2946
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_lié_à_l'élevage"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sélection_des_animaux_d'élevage"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élevage_en_France"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Reflist"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Herd-book_charolais?oldid=170302992&ns=0"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/auteur","Daniel Meiller"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/auteur","Paul Vannier"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Chalon-sur-Saône"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/sousTitre","une race mondiale"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/titre","Le charolais"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://fr.dbpedia.org/property/éditeur","ANCR"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Herd-book_charolais"
"http://fr.dbpedia.org/resource/Herd-book_charolais","http://dbpedia.org/ontology/abstract","Le herd-book charolais est un livre généalogique répertoriant des animaux appartenant à la race bovine charolaise."
