"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment situé 2 rue Kneginje Milice à Jagodina"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/2000/01/rdf-schema#comment","Le bâtiment situé 2 rue Kneginje Milice à Jagodina (en serbe cyrillique : Зграда у улици Кнегиње Милице бр. 2 у Јагодини ; en serbe latin : Zgrada u ulici Kneginje Milice br. 2 u Jagodini) se trouve à Jagodina, dans le district de Pomoravlje, en Serbie. Il est inscrit sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 279)."
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Зграда_у_ул._М._Тита_2_у_Јагодини"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gyb0b68f"
"http://fr.dbpedia.org/resource/Bâtiment_situé_2_rue_Kneginje_Milice_à_Jagodina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q61134943"
