"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://www.w3.org/2000/01/rdf-schema#label","Tour des archives"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3533658"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageID",2895169
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageRevisionID",136894983
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_d'Ambronay"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Cluny"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_archives_(Vernon)"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Tour_des_archives_(Vernon)"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Archives_départementales_de_la_Seine-Maritime"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://dbpedia.org/ontology/wikiPageLength",406
"http://fr.dbpedia.org/resource/Tour_des_archives","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tour_des_archives?oldid=136894983&ns=0"
"http://fr.dbpedia.org/resource/Tour_des_archives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tour_des_archives"
