"subject","predicate","object"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#label","Herbert Fordham"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#label","Herbert Fordham"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#comment","Herbert George Fordham est un auteur britannique né le 9 mai 1854 à Odsey, dans le Hertfordshire, et mort le 20 février 1929 à Cambridge."
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w60314wj"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Fordham-814"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p34141.htm#i341408"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1529479"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F61022"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1911_652X"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/33200"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/69695"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://archives.library.wales/index.php/fordham-herbert-george-sir-1854-1929"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50024845"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/071517332/id"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c3q1kv"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL1478612A"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1033846112"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1433818"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p07047995X"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57856145"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126063373#about"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Herbert_Fordham"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5734109"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Cambridge"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Odsey"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageID",11233960
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageRevisionID",146814746
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hertfordshire"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ashwell_(Hertfordshire)"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_générales_britanniques_de_1918"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Science_Association"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brasserie"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inner_Temple"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'University_College_de_Londres"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Hertfordshire"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odsey"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartographie"
"http://fr.dbpedia.org/resource/Herbert_Fordham","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_74_ans"
