"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique des nations de football des moins de 17 ans"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","非洲U-17國家盃"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Юнацький (U-17) кубок африканських націй"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Campionato africano di calcio Under-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Africa U-17 Cup of Nations"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","U-17-Afrika-Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#label","Afrikaans kampioenschap voetbal onder 17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Afrique des Nations U-17 Total est un tournoi de football organisé par la Confédération africaine de football (CAF). Elle se déroule tous les deux ans et oppose les meilleurs sélections africaines des moins de 17 ans."
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юнацький_(U-17)_кубок_африканських_націй"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/非洲U-17國家盃"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Africa_U-17_Cup_of_Nations"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Africano_de_Futebol_Sub-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アフリカ_U-17ネイションズカップ"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كأس_الأمم_الأفريقية_تحت_17_سنة"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/U17-es_Afrikai_nemzetek_kupája"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/U-17-Afrika-Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Afrikaans_kampioenschap_voetbal_onder_17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_Sub-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/025wpf9"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Afryki_U-17_w_piłce_nożnej"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cupa_Africii_pe_Națiuni_U-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionato_africano_di_calcio_Under-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1668442"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아프리카_U-17_네이션스컵"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κύπελλο_Ποδοσφαίρου_Εθνών_Αφρικής_Κ-17"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageID",257064
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageRevisionID",186231557
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_des_moins_de_17_ans_1997"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_de_football_des_moins_de_17_ans","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Afrique_des_nations_des_moins_de_17_ans_1999"
