"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Afrique masculin de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بطولة_أفريقيا_للكرة_الطائرة_للرجال"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonato_Africano_de_Voleibol"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Voleybol_üzrə_kişilərarası_Afrika_çempionatı"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_africani_di_pallavolo_maschile"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeonato_Africano_de_Voleibol_Masculino"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Afrikanska_mästerskapet_i_volleyboll_för_herrar"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Men's_African_Volleyball_Championship"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9069257"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Африки_по_волейболу_среди_мужчин"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageID",1071306
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://dbpedia.org/ontology/wikiPageRevisionID",174081855
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Afrique masculin de volley-ball"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball?oldid=174081855&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Afrique_masculin_de_volley-ball","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_volley-ball_en_Afrique"
