"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndDate",1890-12-15
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsEndYear","1890"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartDate",1889-11-16
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/activeYearsStartYear","1889"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/title","Maire de Florence"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Liste_des_maires_de_Florence"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Piero_Torrigiani"
"http://fr.dbpedia.org/resource/Francesco_Guicciardini_(homme_politique)__PersonFunction__5","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Gaspare_Gloria"
