"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","サーモクロミズム"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","Termocromismo"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","Термочувствительные краски"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","Thermochromism"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","Thermochromisme"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#label","热致变色"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#comment","Le thermochromisme est la capacité de certains matériaux de changer de couleur en fonction de la température. Les matériaux les plus répandus sont les cristaux liquides et les leuco-colorants. L'« effet thermochrome » décrit cette capacité."
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thermochromism"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Термочувствительные_краски"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05dd7x"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Termokromizem"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Thermochromism"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گرمارنگی"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thermochromie"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Termochromizmus"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Termocromismo"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θερμοχρωμία"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/열_변색성"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/热致变色"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Termokromismo"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Термохромизам"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thermochromism"
"http://fr.dbpedia.org/resource/Thermochromisme","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サーモクロミズム"
