"subject","predicate","object"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#label","Arte Mosano"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#label","Mosan art"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#label","فن ميوزي"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#label","Art mosan"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#comment","L’art mosan est un art roman d'influence carolingienne, et ottonienne de la vallée de la Meuse, actif du XIe au XIIIe siècles. La région mosane correspond aux frontières de l'ancien diocèse de Liège qui s'étendait principalement dans le territoire de l'actuelle Belgique, mais également sur une partie de la France, des Pays-Bas et de l'Allemagne."
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/art-mosan"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Mosan-Art"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mosan_art"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mosan_art"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arte_mosana"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Mozanska_umetnost"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Maasländische_Kunst"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Maaslandse_keuns"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Maaslandse_kunst"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300264268"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07wz8g"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мааська_школа"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mosankunst"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فن_ميوزي"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Маасская_школа"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Мааская_школа"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1882338"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/5783"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Seni_rupa_Mosan"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arte_Mosano"
"http://fr.dbpedia.org/resource/Art_mosan","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ศิลปะโมซัน"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageID",866126
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageRevisionID",186533970
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Jacques_de_Liège"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collégiale"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/925"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fosses-la-Ville"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Burtscheid"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centurion"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Region_mosane_-_Sedes_Sapientiae.JPG"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Gembloux"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame-et-Saint-Lambert_de_Liège"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_(apôtre)"
"http://fr.dbpedia.org/resource/Art_mosan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salomon_(roi_d'Israël)"
