"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/2000/01/rdf-schema#label","Adolphe Duport"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/2000/01/rdf-schema#comment","Adolphe Duport est un homme politique français né le 26 janvier 1862 à Saint-Jean-d'Angély (Charente-Maritime) et décédé le 5 février 1890 à Paris."
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=2723"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16025649"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12lnhth1s"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Croix-Chapeau"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://dbpedia.org/ontology/wikiPageID",7225071
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://dbpedia.org/ontology/wikiPageRevisionID",185183289
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseiller_général_de_la_Charente-Maritime"
"http://fr.dbpedia.org/resource/Adolphe_Duport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
