"subject","predicate","object"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2000/01/rdf-schema#label","Outresable"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2000/01/rdf-schema#comment","Outresable (titre original : Sand) est un roman de science-fiction post-apocalyptique écrit par Hugh Howey et paru en 2014. Le roman est composé de cinq parties parues séparément en 2013 et 2014."
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/pe.cgi?36179"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?1697282"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q66316973"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzskyrj6"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageID",12697661
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageRevisionID",183956369
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2014_en_science-fiction"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction_post-apocalyptique"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_post-apocalyptique"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CreateSpace"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_littérature"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(roman)"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Howey"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune_(franchise)"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_science-fiction"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2014"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babel_(collection)"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sable_dans_la_culture"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exofictions"
"http://fr.dbpedia.org/resource/Outresable","http://dbpedia.org/ontology/wikiPageLength",4803
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2014_en_science-fiction"
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_américain_paru_en_2014"
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sable_dans_la_culture"
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_post-apocalyptique"
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_de_science-fiction_américain"
"http://fr.dbpedia.org/resource/Outresable","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Outresable","http://xmlns.com/foaf/0.1/name","Outresable"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_littérature"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coll."
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trad."
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb_p."
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Outresable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Outresable?oldid=183956369&ns=0"
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/elements/1.1/publisher",""
"http://fr.dbpedia.org/resource/Outresable","http://purl.org/dc/elements/1.1/publisher","Actes Sud"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hugh_Howey"
"http://fr.dbpedia.org/resource/Outresable","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Exofictions"
