"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2000/01/rdf-schema#label","Bahnstrecke Montargis–Sens"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2000/01/rdf-schema#label","Ligne de Montargis à Sens"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2000/01/rdf-schema#comment","La ligne de Montargis à Sens est une ligne de chemin de fer française, partiellement déclassée, qui était un maillon du projet d'une ligne de chemin de fer d'Orléans à Chalons-en-Champagne. Elle constitue la ligne 748 000 du réseau ferré national et relie Montargis à Sens respectivement sous-préfectures du Loiret et de l'Yonne."
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3239696"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bahnstrecke_Montargis–Sens"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmz1"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageID",4689279
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageRevisionID",187470969
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_l'Yonne"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Dijon-Ville"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_du_chemin_de_fer_d’Orléans_à_Chalons"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute_A19_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surgy"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Orléans_-_Châlons-sur-Marne"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Triguères_à_Surgy"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Montargis"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_France"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chuelles"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_chemins_de_fer_de_Paris_à_Lyon_et_à_la_Méditerranée"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernoy"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yonne_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_des_Aubrais_-_Orléans_à_Montargis"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savigny-sur-Clairis"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montargis"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égriselles-le-Bocage"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-des-Prés_(Loiret)"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_de_Paris-Lyon_à_Marseille-Saint-Charles"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_octobre_dans_les_chemins_de_fer"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ancienne_gare-Château-Renard.JPG"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château-Renard"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_ligne_ferroviaire_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triguères"
"http://fr.dbpedia.org/resource/Ligne_de_Montargis_à_Sens","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courtenay_(Loiret)"
