"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2000/01/rdf-schema#label","Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:แคว้นอีล-เดอ-ฟร็องส์"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Иль-де-Франс"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Іль-дэ-Франс"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Kategorie:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ইল্‌-দ্য-ফ্রঁস_(অঞ্চল)"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イル＝ド＝フランス地域圏"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일드프랑스"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Kategorie:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ил_дьо_Франс"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Categuria:Île-de-France"
"http://fr.dbpedia.org/resource/Catégorie:Île-de-France","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Иль-де-Франс"
