"subject","predicate","object"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2000/01/rdf-schema#label","Phosphate acétyltransférase"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2000/01/rdf-schema#label","Fosfato acetiltransferasi"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2000/01/rdf-schema#comment","La phosphate acétyltransférase est une phosphotransférase répandue chez les bactéries et les archées, qui catalyse la réaction : phosphate d'acétyle + coenzyme A acétyl-CoA + phosphate. Cette enzyme fonctionne également avec d'autres acyl-CoA à chaîne courte. Avec l'acétate kinase, elle intervient dans la méthanogenèse pour convertir l'acétate en acétyl-CoA."
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://enzyme.expasy.org/EC/2.3.1.8"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR004614"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Fosfat_acetiltransferaza"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781244067"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Phosphate_acetyltransferase"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D010709"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3748959"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リン酸アセチルトランスフェラーゼ"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d771z"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909854049"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fosfato_acetiltransferasi"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Fosfat_acetiltransferaza"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageID",7151477
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageRevisionID",179023475
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coenzyme_A"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Methanosarcina_thermophila"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Méthanogenèse"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méthanogenèse"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalyse"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétate_kinase"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archaea"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acide_acétique"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphotransférase"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate_d'acétyle"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétyl-coenzyme_A"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phosphate"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:EC_2.3.1"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enzyme"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://dbpedia.org/ontology/wikiPageLength",2586
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Méthanogenèse"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:EC_2.3.1"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CAS"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Enzyme"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:DOI"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Équil"
"http://fr.dbpedia.org/resource/Phosphate_acétyltransférase","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
