"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#label","توماس دوجلاس (فاعل خير من مملكه بريطانيا العظمى)"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#label","Thomas Douglas (5e comte de Selkirk)"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Douglas, 5e Comte de Selkirk, est un aristocrate écossais né le 20 juin 1771, à Dumfries and Galloway en Écosse et décédé le 8 avril 1820 à l'hôtel de Bayard à Pau. Philanthrope, il a aidé l'implantation d'immigrants européens au Canada, notamment des personnes originaires des Highlands en Écosse. Actionnaire de la Compagnie de la baie d'Hudson, il fonda la colonie de la rivière Rouge, aussi appelée colonie d'Assiniboia, (dans l'actuel province de Manitoba) pour y installer des fermiers écossais déplacés de leurs terres."
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000401146"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://discovery.nationalarchives.gov.uk/details/c/F43117"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an36002360"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000019552266511"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1180461"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/douglthoma004918"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/151101"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/douglas_thomas_5E.html"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10980.htm#i109797"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thomas_Douglas,_5th_Earl_of_Selkirk"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8377_0019"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/7920"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/thomas-douglas-5-conte-di-selkirk"
"http://fr.dbpedia.org/resource/Thomas_Douglas_(5e_comte_de_Selkirk)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lordbyron.org/persRec.php?&selectPerson=LdSelki5"
