"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainRange"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46831"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","Chaînes côtières californiennes"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","Kalifornische Küstengebirge"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","California Coast Ranges"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","加利福尼亚州海岸山脉"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","سلاسل ساحل كاليفورنيا"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","California Coast Ranges"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","Catena Costiera (California)"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#label","Dãy núi Duyên hải California"
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#comment","Les Chaînes côtières californiennes (California Coast Ranges en anglais) sont l'une des onze régions géomorphiques de l'État de Californie, dans l'Ouest des États-Unis. Elle fait partie des chaînes côtières du Pacifique. Cette région qui s'étend sur quelques centaines de kilomètres du nord au sud, comprend plusieurs chaînes de montagne situées sur le littoral californien. Elle est bordée au nord par les montagnes Klamath, à l'est par la vallée Centrale de Californie et par les Transverse Ranges au sud."
"http://fr.dbpedia.org/resource/Chaînes_côtières_californiennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:California_Coast_Ranges"
