"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Carla Ortiz"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","Carla Ortiz"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#label","كارلا أورتيز"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#comment","Carla Ortiz Oporto (née à Cochabamba le 2 décembre 1978) est une actrice bolivienne. Dans les années 1990 elle s'installe à Mexico, elle habite aujourd'hui à Los Angeles. Elle est également connue dorénavant pour ses interventions favorables au régime syrien dans le cadre de la guerre en Syrie."
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/7d63ead19bd448649856b7bbde61be6d"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_4423_7202"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=27225.html?nopub=1"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/212727"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/658003/"
"http://fr.dbpedia.org/resource/Carla_Ortiz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p267876"
