"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cère","http://www.w3.org/2000/01/rdf-schema#label","Cère"
"http://fr.dbpedia.org/resource/Cère","http://www.w3.org/2000/01/rdf-schema#label","Cère"
"http://fr.dbpedia.org/resource/Cère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009685"
"http://fr.dbpedia.org/resource/Cère","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageID",471083
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageRevisionID",150990615
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(fleuve_français)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Saint-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arpajon-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biars-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laval-de-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_de_montagne"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lot_(département)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Marie_de_Poyferré_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landes_(département)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_rivières_de_France"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lise_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cère_(rivière)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_central"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cère_(Landes)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagnac-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Saint-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Laval-de-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Paul_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arpajon-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gagnac-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Marie_de_Poyferré_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Col_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cère_(rivière)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Cère_(Landes)"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Émile_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vic-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Biars-sur-Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Lise_de_Cère"
"http://fr.dbpedia.org/resource/Cère","http://dbpedia.org/ontology/wikiPageLength",1909
"http://fr.dbpedia.org/resource/Cère","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homophone"
"http://fr.dbpedia.org/resource/Cère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cère?oldid=150990615&ns=0"
"http://fr.dbpedia.org/resource/Cère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cère"
