"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Olascuaga"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#label","Carlos Olascuaga"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#label","كارلوس أولاسكواجا"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Olascuaga, est un footballeur péruvien, né le 21 septembre 1991 à Tayabamba au Pérou. Son poste de prédilection est celui d'attaquant."
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.87108.en.html"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/carlos-olascuaga/85756/"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espnfc.com/player/121097"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.foradejogo.net/player.php?player=199207220007&language=2"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5042447"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Olascuaga"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Carlos_Olascuaga"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارلوس_اولاسكواجا"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zkq5k"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Carlos_Olascuaga"
"http://fr.dbpedia.org/resource/Carlos_Olascuaga","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كارلوس_أولاسكواجا"
