"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#label","Ketleyn Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#label","Ketleyn Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#label","Ketleyn Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#label","Квадрус, Кетлейн"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#label","Ketleyn Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#comment","Ketleyn Lima Quadros, née le 1er octobre 1987 à Ceilândia, District Fédéral, est une judokate brésilienne. Elle est médaillée de bronze olympique en 2008 en catégorie des moins de 57 kg."
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.judoinside.com/judoka/43346"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ijf.org/judoka/2080"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.olympic.org/ketleyn-quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cob.org.br/pt/atletas/ketleyn-lima-quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/qu/ketleyn-quadros-1.html"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.alljudo.net/judoka-768.html"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Квадрус,_Кетлейн"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凯特琳·夸德罗斯"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кетлейн_Квадрос"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2457935"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ketleyn_Quadros"
"http://fr.dbpedia.org/resource/Ketleyn_Quadros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ketleyn_Quadros"
