"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2000/01/rdf-schema#label","Canonarque"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2000/01/rdf-schema#label","Canonarch"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2000/01/rdf-schema#comment","Un Canonarque est, dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin – un maître de chant ou un lecteur. Le canonarque vérifie que le chœur utilise le texte correct et chante dans le ton approprié. Il assure l'ordre canonique du service liturgique par l'usage approprié du Typicon. Le canonarque lit les versets du prokeimenon et des textes associés. Dans beaucoup d'églises, la fonction de canonarque est remplie par le diacre, par exemple en chantant les versets du Theos Kyrios. 
* Portail du christianisme 
* Portail des chrétiens d’Orient"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rx1d9"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canonarch"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5033326"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageID",8164890
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageRevisionID",153454243
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_oriental"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_byzantin"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Églises_catholiques_orientales"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theos_Kyrios"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lecteur_(liturgie)"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie_chrétiens"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Office_divin"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prokeimenon"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_orthodoxe"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rite_liturgique_oriental"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typikon"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/wikiPageLength",829
"http://fr.dbpedia.org/resource/Canonarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liturgie_orthodoxe"
"http://fr.dbpedia.org/resource/Canonarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Office_divin"
"http://fr.dbpedia.org/resource/Canonarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culte_et_liturgie_chrétiens"
"http://fr.dbpedia.org/resource/Canonarque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rite_liturgique_oriental"
"http://fr.dbpedia.org/resource/Canonarque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canonarque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canonarque?oldid=153454243&ns=0"
"http://fr.dbpedia.org/resource/Canonarque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canonarque"
"http://fr.dbpedia.org/resource/Canonarque","http://dbpedia.org/ontology/abstract","Un Canonarque est, dans les Églises d'Orient – Églises orthodoxes et Églises catholiques de rite byzantin – un maître de chant ou un lecteur. Le canonarque vérifie que le chœur utilise le texte correct et chante dans le ton approprié. Il assure l'ordre canonique du service liturgique par l'usage approprié du Typicon. Le canonarque lit les versets du prokeimenon et des textes associés. Dans beaucoup d'églises, la fonction de canonarque est remplie par le diacre, par exemple en chantant les versets du Theos Kyrios. 
* Portail du christianisme 
* Portail des chrétiens d’Orient"
