"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Ле-Міруар"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir, Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#label","Le Miroir (Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#comment","Le Miroir est une commune française située dans le département de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217103001"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-71300"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Miroir_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-МигӀуагӀ"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1454722"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Мируар"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Le_Miroir_(Arar_et_Liger)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Le_Miroir_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1771407"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15273271f#about"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Міруар"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Le_Miroir,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Le_Miroir_(Saona_y_Loira)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Le_Miroir,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh0mw"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Miroir_(Saona_eta_Loira)"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Miroir,_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6456387/"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Le_Miroir"
"http://fr.dbpedia.org/resource/Le_Miroir_(Saône-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Le_Miroir"
