"subject","predicate","object"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#label","UFO: Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#label","UFO: Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#label","UFO: Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#comment","UFO: Afterlight est un jeu vidéo de tactique au tour par tour, fonctionnant sous Microsoft Windows, développé par ALTAR games et édité le 9 février 2007 par . Il est la suite de la longue série des jeux X-Com qui débuta en 1994 avec X-COM: UFO Defense."
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://howlongtobeat.com/game.php?id=10751"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/ufo-afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/ufo_afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=4959"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/237950/"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/ufo-afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026m7_5"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1327035"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16662592m#about"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UFO:_Afterlight_–_Bitwa_o_Marsa"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/UFO:_Afterlight"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageID",1453513
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageRevisionID",181714475
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terraformation"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cenega"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Altar_Games"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2007"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(planète)"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tactique_au_tour_par_tour"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Windows"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_post-apocalyptique"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UFO:_Enemy_Unknown"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:X-COM"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tactique_au_tour_par_tour"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-COM"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/UFO:_Afterlight","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Cenega"
