"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/2000/01/rdf-schema#label","Élève du lycée Hélène-Boucher"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26926171"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://dbpedia.org/ontology/wikiPageID",10283215
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://dbpedia.org/ontology/wikiPageRevisionID",129558751
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/2004/02/skos/core#prefLabel","Élève du lycée Hélène-Boucher"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:20e"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Élève_du_lycée_Hélène-Boucher?oldid=129558751&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lycée_Hélène-Boucher"
"http://fr.dbpedia.org/resource/Catégorie:Élève_du_lycée_Hélène-Boucher","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Élève_par_lycée_français"
