"subject","predicate","object"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","موين.موين"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin (Software)"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin (software)"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#label","MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#comment","MoinMoin est un moteur de wiki implémenté en Python. MoinMoin est basé sur le moteur de wiki , et est sous la licence publique générale GNU. « Moin Moin » est une formule de salutation populaire en frison oriental, répandu dans le nord de l’Allemagne, signifiant « bonne journée »."
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://aur.archlinux.org/packages/moinmoin/"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://directory.fsf.org/wiki/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/moinmoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Moinmoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모인모인"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موین‌موین"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vw9h"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141771"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/MoinMoin_(software)"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موين.موين"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/MoinMoin_(Software)"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мойнмойн"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/MoinMoin"
"http://fr.dbpedia.org/resource/MoinMoin","http://dbpedia.org/ontology/wikiPageID",989092
"http://fr.dbpedia.org/resource/MoinMoin","http://dbpedia.org/ontology/wikiPageRevisionID",153549330
"http://fr.dbpedia.org/resource/MoinMoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_de_wiki"
