"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://www.w3.org/2000/01/rdf-schema#label","Les Yeux noirs"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q84103949"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageID",405462
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageRevisionID",147639672
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(chanson_russe)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Simon"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(film,_1935)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klezmer"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(film,_1987)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(groupe)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikita_Mikhalkov"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Tourjanski"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcello_Mastroianni"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Baur"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_tzigane"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(film,_1987)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(groupe)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(chanson_russe)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Les_Yeux_noirs_(film,_1935)"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://dbpedia.org/ontology/wikiPageLength",682
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Yeux_noirs?oldid=147639672&ns=0"
"http://fr.dbpedia.org/resource/Les_Yeux_noirs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Yeux_noirs"
