"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Вардан Маміконян"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Vardan Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Vardan II Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Wardan Mamikonjan"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Vardan II Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#label","Мамиконян, Вардан"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#comment","Vardan II Mamikonian ou Vartan II Mamigonian (en arménien Վարդան Բ Մամիկոնյան), dit aussi saint Vardan, (mort en 451) est un chef militaire arménien. Ce stratège, révéré par son courage, est l'un des plus grands chefs militaires et spirituels de l'Arménie ancienne."
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7864_7681"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Saint-Vardan-Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00574912"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vardan_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wardan_Mamikonjan"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vardan_II_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wardan_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Վարդան_Մամիկոնյան"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Vardan_Mamikonjan"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n81099141"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мамиконян,_Вардан"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1855551"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瓦尔丹·马米科尼扬"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vardan_II_Mamiconio"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ורטן_ממיקוניאן"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1280744"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βαρτάν_Μαμικονιάν"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15052846w#about"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Vardanes_II_Mamicônio"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/123331528"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vardan_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vardan_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وارتان_مامیکونیان"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_6p4m"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Վարդան_Մամիկոնեան"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/137171765/id"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Vardan_Mamikonian"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ვარდან_მამიკონიანი"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Vardan_Mamikonijan"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p117590754"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вардан_Маміконян"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/21009384"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q16369954"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Artaxata"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageID",3615966
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageRevisionID",181881607
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahak_Ier_Parthev"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saint_arménien"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kamsarakan"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Settipani"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arsacides_(Arménie)"
"http://fr.dbpedia.org/resource/Vardan_II_Mamikonian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albanie_du_Caucase"
