"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2000/01/rdf-schema#label","Personnalité inhumée dans la cathédrale Notre-Dame de Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8328187"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Похороненные_в_Руанском_соборе"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sepultados_na_Catedral_de_Ruão"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sepolti_nella_Cattedrale_di_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Pohřbení_v_katedrále_v_Rouenu"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Burials_at_Rouen_Cathedral"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://dbpedia.org/ontology/wikiPageID",11947362
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://dbpedia.org/ontology/wikiPageRevisionID",176121032
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité inhumée dans la cathédrale Notre-Dame de Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen?oldid=176121032&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_une_cathédrale"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_Notre-Dame_de_Rouen"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_dans_la_cathédrale_Notre-Dame_de_Rouen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_à_Rouen"
