"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Sur de Líbano"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Zuidelijk Libanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Südlicher Libanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Liban du Sud"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#comment","On appelle Liban du Sud, ou Sud-Liban, la zone géographique du Liban s'étendant depuis la frontière israélienne au sud jusqu'à la rivière Awali au nord et bordée à l'est par la frontière syrienne. Administrativement, l'ensemble correspond à deux gouvernorats libanais : le gouvernorat du Sud et celui de Nabatiyeh. L'expression Sud-Liban est un anglicisme (South[ern] Lebanon)."
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtXTSemDz0Sd/"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דרום_לבנון"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bpxs2"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Libàna_Atsimo"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güney_Lübnan"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Southern_Lebanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libano_del_Sud"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جنوب_لبنان"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/135148632961530630004"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sør-Libanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1480109"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sud_del_Líban"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Libanon_Kidul"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Südlicher_Libanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جنوب_لبنان"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Etelä-Libanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sul_do_Líbano"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1001084"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sur_de_Líbano"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Mauling_Lebanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lõuna-Liibanon"
"http://fr.dbpedia.org/resource/Liban_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Lebanon_Selatan"
