"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#label","Hangover (chanson de Taio Cruz et Flo Rida)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#label","Hangover (canção)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#label","Hangover (Taio Cruz)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#label","Hangover (Lied)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#label","Hangover"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#comment","Hangover (littéralement en français Gueule de bois) est une chanson de Taio Cruz et du rappeur américain Flo Rida sortie le 4 octobre 2011 sous format numérique aux États-Unis. Il s'agit du 1er single extrait du troisième album studio de Taio Cruz, TY.O. La chanson a été écrite par Taio Cruz et Dr Luke et produite par Dr Luke et Cirkut."
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=dLhFDYQHDQY"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/hangover-lyrics-taio-cruz.html"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hangover_(Taio_Cruz_song)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hangover"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hangover_(kappale)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hangover_(canção)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hangover_(Taio_Cruz)"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hangover"
"http://fr.dbpedia.org/resource/Hangover_(chanson_de_Taio_Cruz_et_Flo_Rida)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h964cl"
