"subject","predicate","object"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#label","Freedom Force vs. The 3rd Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#label","Freedom Force vs the 3rd Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#label","فريدوم فورس ڤس ث 3رد ريتش"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#label","Freedom Force vs The 3rd Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#label","Freedom Force vs. the Third Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Freedom Force vs. The 3rd Reich est un jeu vidéo de type tactical RPG développé par Irrational Games et édité par Electronic Arts puis 2K Games, sorti en 2005 sur Windows. Il fait suite à Freedom Force."
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.humblebundle.com/store/freedom-force-vs-the-third-reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://appdb.winehq.org/appview.php?iAppId=3472"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/freedom-force-vs-the-3rd-reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://store.steampowered.com/app/8890/"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitch.tv/directory/game/Freedom_Force_vs_The_3rd_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/pc/freedom-force-vs-the-3rd-reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.gog.com/game/freedom_force_vs_the_3rd_reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Freedom_Force_vs_The_3rd_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05shn5"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Freedom_Force_vs._the_Third_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Freedom_Force_vs_The_3rd_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فريدوم_فورس_ڤس_ث_3رد_ريتش"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Freedom_Force_vs_the_3rd_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2440"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قوات_الحرية_ضد_الرايخ_الثالث"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Freedom_Force_vs._the_Third_Reich"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageID",10028785
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",177344555
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freedom_Force_(jeu_vidéo,_2002)"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irrational_Games"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Electronic_Arts"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tactical_RPG"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_science-fiction"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tactical_RPG"
"http://fr.dbpedia.org/resource/Freedom_Force_vs._The_3rd_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Irrational_Games"
