"subject","predicate","object"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2000/01/rdf-schema#label","Radiocorriere TV"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2000/01/rdf-schema#label","Radiocorriere TV"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2000/01/rdf-schema#comment","Radiocorriere TV est un recueil d'archives des éditions de la revue historique homonyme consultable en ligne."
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Radiocorriere"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Radiocorriere_TV"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Radiocorriere_TV"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3928849"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Radiocorriere"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6g8h"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageID",9579123
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageRevisionID",142481241
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_italien"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_ligne_et_hors-ligne"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rai_(audiovisuel)"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Italie"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1925"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_télévision"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radiocorriere.teche.rai.it/%7Csite=Radiocorriere.teche.rai.it%7Ctitre=Archives"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://dbpedia.org/ontology/wikiPageLength",1944
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_Italie"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1925"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_consacrée_à_la_télévision"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Presse_hebdomadaire_en_italien"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Radiocorriere_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
