"subject","predicate","object"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/2000/01/rdf-schema#label","Citroën Jumper I - Peugeot Boxer I - Fiat Ducato II"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/2000/01/rdf-schema#comment","Les Citroën Jumper I - Peugeot Boxer I - Fiat Ducato II sont des véhicules utilitaires. Il s'agit de la deuxième génération d'utilitaires légers issue de la collaboration de ces trois constructeurs. Début 1994, les C25, J5 et Ducato I sont remplacés, par les Jumper I, Boxer I et Ducato II. Fiat conserve le nom Ducato de la précédente génération. Ces véhicules sont présentés avec la même base mécanique Fiat améliorée mais avec une carrosserie plus aérodynamique. Elle obtient le titre ""Van of the Year"". À partir de cette époque, le Fiat Ducato sera aussi distribué sous la marque Fiat en France où le modèle concurrent est le Renault Master."
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6j7s531"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18745264"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageID",8501906
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageRevisionID",190927063
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Powertrain_Technologies"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Professional"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C35"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën_C25_-_Peugeot_J5_-_Talbot_Express_-_Fiat_Ducato_I"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poids_total_autorisé_en_charge"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/High_Pressure_Direct_Injection"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iveco_Brazil"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_utilitaire"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_allumage_commandé"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Véhicule_tout-terrain"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fiat_Ducato_-_Citroën_Jumper_-_Peugeot_Boxer_-_RAM_ProMaster"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Sollers"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_PSA"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peugeot_J9"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_2000"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complete_Knock_Down"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_des_années_1990"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_JTD"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel_pour_véhicules"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citroën"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traction_(automobile)"
"http://fr.dbpedia.org/resource/Citroën_Jumper_I_-_Peugeot_Boxer_I_-_Fiat_Ducato_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Utilitaires_Fiat"
