"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://www.w3.org/2000/01/rdf-schema#label","Bief de Rougemont"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://www.w3.org/2000/01/rdf-schema#comment","Le bief de Rougemont est une section du canal d'Orléans comprise entre l’écluse de la Vallée en amont et l’écluse de Rougemont en aval. Il fait partie de la première section du canal construite par Robert Mahieu entre 1676 et 1678 entre Vieilles-Maisons-sur-Joudry et Buges. D’une longueur de 1 870 m, le bief est entièrement situé sur la commune de Chailly-en-Gâtinais."
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901796"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120lqlll"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageID",5093096
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageRevisionID",189476942
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Beaudouin"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_du_Loing"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bajoyer"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1687"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_canaux_de_France"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_(voie_d'eau)"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curage"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bief_du_canal_d'Orléans"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écluse"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Bief_de_Rougemont","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corquilleroy"
